,wind in knots,  speed in knots,,,,,,,,,,,,,,,,,,
angle,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
30,0,0,0,2.48,3.13,3.72,4.26,4.75,5.17,5.48,5.71,5.88,6.01,6.11,6.18,6.22,6.25,6.26,6.25,6.24
33,0,0,0,2.79,3.49,4.14,4.72,5.23,5.64,5.92,6.12,6.27,6.37,6.44,6.5,6.53,6.55,6.57,6.57,6.57
36,0,0,0,3.07,3.82,4.51,5.11,5.64,6.02,6.26,6.42,6.54,6.62,6.69,6.73,6.76,6.78,6.79,6.8,6.8
39,0,0,0,3.33,4.12,4.85,5.46,5.97,6.3,6.51,6.64,6.74,6.82,6.87,6.91,6.94,6.97,6.98,6.99,7
42,0,0,0,3.56,4.4,5.14,5.75,6.24,6.53,6.7,6.82,6.91,6.98,7.03,7.07,7.11,7.13,7.16,7.17,7.18
45,0,0,0,3.78,4.65,5.4,6,6.44,6.7,6.86,6.97,7.06,7.13,7.18,7.22,7.26,7.29,7.31,7.33,7.34
50,0,0,0,4.09,5,5.75,6.31,6.69,6.93,7.08,7.19,7.27,7.34,7.4,7.45,7.49,7.52,7.55,7.57,7.59
55,0,0,0,4.35,5.28,6.01,6.52,6.86,7.11,7.27,7.37,7.47,7.54,7.6,7.65,7.7,7.74,7.78,7.81,7.83
60,0,0,0,4.56,5.49,6.2,6.66,6.99,7.25,7.44,7.55,7.64,7.72,7.79,7.85,7.91,7.96,8.01,8.05,8.08
65,0,0,0,4.72,5.65,6.33,6.75,7.08,7.36,7.57,7.71,7.81,7.90,7.98,8.06,8.13,8.19,8.25,8.31,8.35
70,0,0,0,4.83,5.76,6.41,6.82,7.15,7.44,7.67,7.85,7.97,8.08,8.18,8.27,8.35,8.43,8.50,8.56,8.62
75,0,0,0,4.90,5.82,6.45,6.85,7.19,7.48,7.74,7.96,8.14,8.26,8.37,8.48,8.58,8.67,8.75,8.82,8.89
80,0,0,0,4.93,5.85,6.49,7.01,7.26,7.49,7.77,8.02,8.26,8.44,8.57,8.69,8.80,8.91,9.01,9.11,9.21
85,0,0,0,4.93,5.85,6.49,7.01,7.26,7.49,7.77,8.02,8.26,8.44,8.57,8.69,8.80,8.91,9.01,9.11,9.21
90,0,0,0,4.98,5.99,6.70,7.17,7.47,7.66,7.83,8.03,8.34,8.64,8.91,9.13,9.30,9.48,9.64,9.81,9.96
95,0,0,0,5.05,6.06,6.74,7.20,7.57,7.76,7.95,8.13,8.30,8.62,8.95,9.30,9.58,9.79,9.98,10.17,10.36
100,0,0,0,5.08,6.08,6.74,7.19,7.58,7.86,8.06,8.26,8.45,8.63,8.89,9.29,9.72,10.08,10.32,10.54,10.76
105,0,0,0,5.06,6.06,6.70,7.15,7.54,7.90,8.17,8.39,8.60,8.79,8.99,9.19,9.62,10.11,10.58,10.91,11.16
110,0,0,0,5.00,5.98,6.64,7.13,7.47,7.83,8.22,8.51,8.73,8.95,9.18,9.42,9.65,9.89,10.46,11.01,11.52
115,0,0,0,4.88,5.85,6.58,7.08,7.48,7.74,8.11,8.52,8.85,9.10,9.37,9.63,9.89,10.15,10.41,10.67,11.33
120,0,0,0,4.71,5.73,6.49,6.98,7.40,7.76,7.99,8.36,8.78,9.25,9.54,9.83,10.12,10.42,10.70,10.98,11.26
125,0,0,0,4.56,5.56,6.34,6.85,7.27,7.65,8.03,8.29,8.56,9.00,9.54,10.01,10.33,10.65,10.96,11.28,11.60
130,0,0,0,4.36,5.33,6.14,6.69,7.12,7.51,7.88,8.29,8.63,8.88,9.18,9.76,10.41,10.86,11.21,11.57,11.93
135,0,0,0,4.10,5.05,5.87,6.49,6.94,7.34,7.70,8.08,8.50,8.96,9.31,9.63,9.96,10.54,11.26,11.84,12.23
140,0,0,0,3.81,4.73,5.55,6.24,6.73,7.14,7.50,7.86,8.24,8.67,9.14,9.71,10.19,10.56,10.93,11.31,12.07
145,0,0,0,3.53,4.40,5.21,5.93,6.49,6.91,7.28,7.62,7.97,8.35,8.76,9.23,9.80,10.44,11.13,11.66,12.10
150,0,0,0,3.25,4.06,4.84,5.56,6.18,6.65,7.02,7.37,7.69,8.02,8.38,8.77,9.22,9.75,10.34,10.99,11.72
155,0,0,0,2.98,3.73,4.46,5.15,5.79,6.32,6.73,7.08,7.40,7.70,8.02,8.37,8.74,9.15,9.65,10.19,10.78
160,0,0,0,2.70,3.40,4.07,4.73,5.35,5.92,6.40,6.78,7.11,7.43,7.73,8.05,8.39,8.75,9.15,9.62,10.13
165,0,0,0,2.50,3.14,3.78,4.40,5.00,5.56,6.09,6.52,6.88,7.21,7.51,7.81,8.12,8.46,8.82,9.22,9.67
170,0,0,0,2.37,2.98,3.58,4.17,4.75,5.31,5.83,6.30,6.68,7.02,7.33,7.62,7.91,8.23,8.56,8.91,9.32
175,0,0,0,2.26,2.85,3.43,4.00,4.56,5.10,5.62,6.10,6.51,6.85,7.16,7.46,7.74,8.03,8.34,8.67,9.02
180,0,0,0,2.18,2.74,3.30,3.86,4.40,4.93,5.44,5.92,6.34,6.70,7.01,7.30,7.58,7.85,8.14,8.45,8.77
