,wind in knots,  speed in knots,,,,,,,,,,,,,,,,,,
angle,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
33,0,0,0,2.204,0,3.344,0,4.233,0,4.89,0,5.261,0,5.456,0,5.536,0,0,0,5.422
36,0,0,0,2.479,0,3.719,0,4.671,0,5.364,0,5.707,0,5.893,0,5.976,0,0,0,5.915
39,0,0,0,2.729,0,4.044,0,5.046,0,5.737,0,6.067,0,6.239,0,6.316,0,0,0,6.304
40,0,0,0,0,0,0,0,0,0,0,0,0,0,6.347,0,6.4,0,0,0,0
41,0,0,0,0,0,0,0,0,0,0,0,6.223,0,0,0,0,0,0,0,6.497
42,0,0,0,2.955,0,4.33,0,5.36,0,6.044,0,6.355,0,6.515,0,6.589,0,0,0,6.615
43,0,0,0,0,0,0,0,5.434,0,0,0,0,0,0,0,0,0,0,0,0
45,0,0,0,3.158,0,4.581,0,5.618,0,6.293,0,6.59,0,6.731,0,6.802,0,0,0,6.851
46,0,0,0,3.236,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,0,0,0,3.445,0,4.93,0,5.964,0,6.609,0,6.88,0,7.001,0,7.075,0,0,0,7.15
60,0,0,0,3.861,0,5.407,0,6.404,0,6.965,0,7.267,0,7.398,0,7.491,0,0,0,7.611
70,0,0,0,4.096,0,5.656,0,6.613,0,7.133,0,7.49,0,7.709,0,7.819,0,0,0,7.973
80,0,0,0,4.177,0,5.742,0,6.684,0,7.198,0,7.589,0,7.892,0,8.088,0,0,0,8.283
90,0,0,0,4.126,0,5.873,0,6.942,0,7.342,0,7.592,0,7.937,0,8.223,0,0,0,8.595
100,0,0,0,4.346,0,6.097,0,7.067,0,7.52,0,7.754,0,7.945,0,8.197,0,0,0,8.785
110,0,0,0,4.383,0,6.101,0,7.049,0,7.592,0,7.932,0,8.152,0,8.344,0,0,0,8.707
120,0,0,0,4.221,0,5.903,0,6.918,0,7.522,0,7.996,0,8.343,0,8.593,0,0,0,9.041
130,0,0,0,3.855,0,5.51,0,6.662,0,7.329,0,7.852,0,8.302,0,8.734,0,0,0,9.412
135,0,0,0,3.638,0,5.266,0,6.478,0,7.196,0,7.732,0,8.19,0,8.646,0,0,0,9.54
140,0,0,0,3.41,0,4.991,0,6.245,0,7.037,0,7.584,0,8.047,0,8.586,0,0,0,9.446
142,0,0,0,3.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
144,0,0,0,0,0,4.757,0,0,0,0,0,0,0,0,0,0,0,0,0,0
147,0,0,0,0,0,0,0,5.812,0,0,0,0,0,0,0,0,0,0,0,0
150,0,0,0,2.942,0,4.383,0,5.639,0,6.598,0,7.204,0,7.68,0,8.097,0,0,0,8.965
152,0,0,0,0,0,0,0,0,0,6.504,0,0,0,0,0,0,0,0,0,0
159,0,0,0,0,0,0,0,0,0,0,0,6.802,0,0,0,0,0,0,0,0
160,0,0,0,2.479,0,3.744,0,4.916,0,5.942,0,6.738,0,7.284,0,7.742,0,0,0,8.556
166,0,0,0,0,0,0,0,0,0,0,0,0,0,7.081,0,0,0,0,0,0
169,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.496,0,0,0,0
170,0,0,0,2.216,0,3.358,0,4.446,0,5.457,0,6.329,0,6.973,0,7.456,0,0,0,8.257
180,0,0,0,2.056,0,3.119,0,4.147,0,5.117,0,5.988,0,6.698,0,7.209,0,0,0,8.014
