,wind in knots,  speed in knots
angle,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
29,0.0,0.0,2.0,0.0,0.0,4.0,0.0,0.0,6.0,0.0,0.0,4.4,0.0,0.0,8.0,0.0,0.0,9.0,0.0,9.7
39,0.0,0.0,2.6,0.0,0.0,4.6,0.0,0.0,6.6,0.0,0.0,6.5,0.0,0.0,9.5,0.0,0.0,11.1,0.0,11.8
49,0.0,0.0,3.0,0.0,0.0,5.0,0.0,0.0,7.0,0.0,0.0,9.0,0.0,0.0,11.0,0.0,0.0,13.0,0.0,13.7
59,0.0,0.0,3.0,0.0,0.0,5.5,0.0,0.0,7.7,0.0,0.0,10.9,0.0,0.0,12.9,0.0,0.0,15.0,0.0,15.6
69,0.0,0.0,3.0,0.0,0.0,6.0,0.0,0.0,9.0,0.0,0.0,12.0,0.0,0.0,15.0,0.0,0.0,17.0,0.0,17.7
79,0.0,0.0,3.5,0.0,0.0,6.6,0.0,0.0,10.7,0.0,0.0,13.0,0.0,0.0,16.8,0.0,0.0,18.7,0.0,19.7
89,0.0,0.0,4.0,0.0,0.0,7.0,0.0,0.0,12.0,0.0,0.0,14.0,0.0,0.0,18.0,0.0,0.0,20.0,0.0,21.3
99,0.0,0.0,4.2,0.0,0.0,7.2,0.0,0.0,12.3,0.0,0.0,14.8,0.0,0.0,18.5,0.0,0.0,20.7,0.0,22.0
109,0.0,0.0,4.0,0.0,0.0,7.0,0.0,0.0,12.0,0.0,0.0,15.0,0.0,0.0,18.0,0.0,0.0,21.0,0.0,22.3
119,0.0,0.0,3.5,0.0,0.0,6.5,0.0,0.0,11.6,0.0,0.0,14.3,0.0,0.0,16.7,0.0,0.0,21.2,0.0,22.8
129,0.0,0.0,3.0,0.0,0.0,6.0,0.0,0.0,11.0,0.0,0.0,13.0,0.0,0.0,15.0,0.0,0.0,21.0,0.0,23.0
139,0.0,0.0,2.6,0.0,0.0,5.6,0.0,0.0,10.3,0.0,0.0,11.7,0.0,0.0,13.5,0.0,0.0,20.1,0.0,22.3
149,0.0,0.0,2.3,0.0,0.0,5.3,0.0,0.0,9.3,0.0,0.0,10.5,0.0,0.0,12.2,0.0,0.0,18.6,0.0,20.8
159,0.0,0.0,2.2,0.0,0.0,5.1,0.0,0.0,8.3,0.0,0.0,9.3,0.0,0.0,11.0,0.0,0.0,16.7,0.0,18.6
169,0.0,0.0,2.1,0.0,0.0,5.1,0.0,0.0,7.2,0.0,0.0,8.1,0.0,0.0,10.0,0.0,0.0,14.4,0.0,16.1
179,0.0,0.0,2.0,0.0,0.0,5.0,0.0,0.0,6.0,0.0,0.0,7.0,0.0,0.0,9.0,0.0,0.0,12.0,0.0,13.3
