,wind in knots,  speed in knots,,,,,,,,,,,,,,,,,,
angle,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.264,0,0,0,6.373
36,0,0,0,2.747,3.446,4.062,4.597,5.041,5.394,5.675,0,6.026,0,6.214,0,6.326,0,0,0,6.462
37,0,0,0,0,0,0,0,0,0,0,0,6.105,0,0,0,0,0,0,0,0
39,0,0,0,0,0,0,0,0,0,5.957,0,0,0,0,0,0,0,0,0,0
40,0,0,0,3.086,3.841,4.478,3.847,5.474,5.813,6.042,0,6.316,0,6.464,0,6.564,0,0,0,6.695
42,0,0,0,0,0,0,0,5.643,0,0,0,0,0,0,0,0,0,0,0,0
43,0,0,0,0,0,0,5.262,0,0,0,0,0,0,0,0,0,0,0,0,0
44,0,0,0,0,0,4.786,0,0,0,0,0,0,0,0,0,0,0,0,0,0
45,0,0,0,3.455,4.237,4.898,5.451,5.891,6.174,6.347,0,6.561,0,6.689,0,6.785,0,0,0,6.917
46,0,0,0,3.526,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
52,0,0,0,3.863,4.673,5.336,5.885,6.251,6.485,6.627,0,6.805,0,6.927,0,7.023,0,0,0,7.163
60,0,0,0,4.194,5.01,5.684,6.166,6.477,6.697,6.847,0,7.013,0,7.142,0,7.243,0,0,0,7.399
70,0,0,0,4.438,5.26,5.908,6.331,6.617,6.836,7.008,0,7.225,0,7.357,0,7.471,0,0,0,7.661
80,0,0,0,4.516,5.332,5.97,6.422,6.721,6.892,7.057,0,7.35,0,7.541,0,7.675,0,0,0,7.897
90,0,0,0,4.543,5.435,6.129,6.555,6.84,7.034,7.155,0,7.351,0,7.611,0,7.835,0,0,0,8.088
100,0,0,0,4.605,5.49,6.159,6.564,6.85,7.072,7.248,0,7.477,0,7.661,0,7.822,0,0,0,8.182
110,0,0,0,4.494,5.36,6.033,6.448,6.74,6.976,7.182,0,7.538,0,7.793,0,7.983,0,0,0,8.324
120,0,0,0,4.168,5,5.695,6.194,6.523,6.79,7.019,0,7.421,0,7.806,0,8.131,0,0,0,8.61
135,0,0,0,3.329,4.124,4.822,5.432,5.957,6.33,6.612,0,7.058,0,7.435,0,7.829,0,0,0,8.689
137,0,0,0,0,3.973,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
140,0,0,0,0,0,4.535,0,0,0,0,0,0,0,0,0,0,0,0,0,0
142,0,0,0,0,0,0,4.992,0,0,0,0,0,0,0,0,0,0,0,0,0
143,0,0,0,0,0,0,0,5.457,0,0,0,0,0,0,0,0,0,0,0,0
146,0,0,0,0,0,0,0,0,5.736,0,0,0,0,0,0,0,0,0,0,0
150,0,0,0,2.527,3.182,3.814,4.402,4.94,5.437,5.889,0,6.521,0,6.966,0,7.345,0,0,0,8.123
160,0,0,0,2.205,2.777,3.344,3.893,4.415,4.906,5.367,0,6.165,0,6.699,0,7.108,0,0,0,7.857
163,0,0,0,0,0,0,0,0,0,0,0,6.082,0,0,0,0,0,0,0,0
167,0,0,0,0,0,0,0,0,0,0,0,0,0,6.518,0,0,0,0,0,0
169,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.899,0,0,0,0
170,0,0,0,2.019,2.543,3.064,3.579,4.074,4.549,4.997,0,5.826,0,6.442,0,6.884,0,0,0,7.602
180,0,0,0,1.877,2.364,2.851,3.334,3.806,4.26,4.695,0,5.504,0,6.186,0,6.667,0,0,0,7.377
