,wind in knots,  speed in knots,,,,,,,,,,,,,,,,,,
angle,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.84,0,0,0,6.96
40,0,0,0,0,0,0,0,0,0,0,0,6.54,0,6.73,0,0,0,0,0,0
42,0,0,0,0,0,0,0,0,0,6.28,0,0,0,0,0,0,0,0,0,0
44,0,0,0,0,0,0,0,5.87,0,0,0,0,0,0,0,0,0,0,0,0
46,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
52,0,0,0,0,0,5.49,0,6.5,0,7.04,0,7.35,0,7.55,0,7.68,0,0,0,7.8
60,0,0,0,0,0,5.94,0,6.9,0,7.39,0,7.67,0,7.85,0,7.98,0,0,0,8.12
75,0,0,0,0,0,6.29,0,7.22,0,7.75,0,8.07,0,8.27,0,8.42,0,0,0,8.61
90,0,0,0,0,0,6.63,0,7.43,0,7.84,0,8.16,0,8.48,0,8.74,0,0,0,9.07
110,0,0,0,0,0,6.74,0,7.64,0,8.12,0,8.44,0,8.7,0,8.93,0,0,0,9.35
120,0,0,0,0,0,6.54,0,7.54,0,8.14,0,8.59,0,8.95,0,9.24,0,0,0,9.77
135,0,0,0,0,0,5.8,0,7.01,0,7.8,0,8.37,0,8.89,0,9.38,0,0,0,10.22
140,0,0,0,0,0,5.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0
144,0,0,0,0,0,0,0,6.41,0,0,0,0,0,0,0,0,0,0,0,0
147,0,0,0,0,0,0,0,0,0,7.11,0,0,0,0,0,0,0,0,0,0
151,0,0,0,0,0,0,0,0,0,0,0,7.45,0,0,0,0,0,0,0,0
157,0,0,0,0,0,0,0,0,0,0,0,0,0,7.65,0,0,0,0,0,0
161,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.96,0,0,0,0
162,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.8
180,0,0,0,0,0,3.32,0,4.25,0,4.98,0,5.6,0,6.19,0,6.76,0,0,0,7.71
