,wind in knots,speed in knots,,,,,,,,,,,,,,,,,,
angle,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.58,0,0,0,6.64
39,0,0,0,0,0,0,0,0,0,0,0,0,0,6.53,0,0,0,0,0,0
41,0,0,0,0,0,0,0,0,0,0,0,6.43,0,0,0,0,0,0,0,0
42,0,0,0,0,0,0,0,5.46,0,6.18,0,0,0,0,0,0,0,0,0,0
44,0,0,0,0,0,4.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0
52,0,0,0,0,0,5.16,0,6.13,0,6.8,0,7.08,0,7.2,0,7.26,0,0,0,7.32
60,0,0,0,0,0,5.49,0,6.49,0,7.03,0,7.28,0,7.41,0,7.48,0,0,0,7.53
75,0,0,0,0,0,5.79,0,6.75,0,7.2,0,7.48,0,7.7,0,7.85,0,0,0,7.98
90,0,0,0,0,0,5.74,0,6.71,0,7.18,0,7.46,0,7.72,0,8.01,0,0,0,8.45
110,0,0,0,0,0,5.44,0,6.6,0,7.2,0,7.58,0,7.98,0,8.26,0,0,0,8.63
120,0,0,0,0,0,5.26,0,6.4,0,7.1,0,7.48,0,7.85,0,8.28,0,0,0,8.92
135,0,0,0,0,0,4.7,0,5.77,0,6.67,0,7.18,0,7.53,0,7.9,0,0,0,8.81
146,0,0,0,0,0,4.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0
150,0,0,0,0,0,3.93,0,5,0,5.92,0,6.71,0,7.19,0,7.53,0,0,0,8.3
153,0,0,0,0,0,0,0,4.81,0,0,0,0,0,0,0,0,0,0,0,0
161,0,0,0,0,0,0,0,0,0,5.39,0,0,0,0,0,0,0,0,0,0
171,0,0,0,0,0,0,0,0,0,0,0,5.94,0,0,0,0,0,0,0,0
176,0,0,0,0,0,0,0,0,0,0,0,0,0,6.56,0,0,0,0,0,0
179,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.01,0,0,0,7.68
