,wind in knots,  speed in knots,,,,,,,,,,,,,,,,,,
angle,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.397030517,0,0,0,8.592820051
42,0,0,0,0,0,0,0,0,0,0,0,0,0,8.010990114,0,0,0,0,0,0
43,0,0,0,0,0,0,0,0,0,0,0,7.464065206,0,0,0,0,0,0,0,0
44,0,0,0,0,0,0,0,0,0,6.729520527,0,0,0,0,0,0,0,0,0,0
46,0,0,0,0,0,4.579827783,0,5.774064626,0,0,0,0,0,0,0,0,0,0,0,0
52,0,0,0,0,0,5.21,0,6.38,0,7.22,0,7.74,0,8.01,0,8.19,0,0,0,8.36
60,0,0,0,0,0,5.63,0,6.8,0,7.59,0,8.11,0,8.4,0,8.56,0,0,0,8.75
75,0,0,0,0,0,5.99,0,7.18,0,7.96,0,8.37,0,8.76,0,9.06,0,0,0,9.31
90,0,0,0,0,0,6.28,0,7.55,0,8.37,0,8.68,0,8.87,0,9.12,0,0,0,9.66
110,0,0,0,0,0,6.04,0,7.36,0,8.35,0,8.98,0,9.48,0,9.81,0,0,0,10.18
120,0,0,0,0,0,5.85,0,7.23,0,8.18,0,8.8,0,9.32,0,9.81,0,0,0,10.51
135,0,0,0,0,0,5.08,0,6.45,0,7.64,0,8.34,0,8.86,0,9.33,0,0,0,10.32
150,0,0,0,0,0,4.22,0,5.45,0,6.71,0,7.59,0,8.23,0,8.72,0,0,0,9.61
