,wind in knots,  speed in knots
angle,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
44,0,0,0,0,0,0,0,0,0,0,0,5.84,0,5.96,0,0,0,0,0,0
45,0,0,0,0,0,0,0,0,0,5.66,0,0,0,0,0,6.04,0,0,0,6.18
46,0,0,0,0,0,0,0,5.28,0,0,0,0,0,0,0,0,0,0,0,0
47,0,0,0,0,0,4.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
52,0,0,0,0,0,4.9,0,5.78,0,6.22,0,6.45,0,6.58,0,6.66,0,0,0,6.74
60,0,0,0,0,0,5.29,0,6.17,0,6.62,0,6.82,0,6.92,0,7,0,0,0,7.1
75,0,0,0,0,0,5.63,0,6.5,0,6.94,0,7.18,0,7.33,0,7.43,0,0,0,7.57
90,0,0,0,0,0,5.83,0,6.72,0,7.1,0,7.32,0,7.47,0,7.65,0,0,0,7.92
110,0,0,0,0,0,5.68,0,6.62,0,7.1,0,7.43,0,7.7,0,7.93,0,0,0,8.24
120,0,0,0,0,0,5.33,0,6.35,0,6.96,0,7.34,0,7.67,0,7.97,0,0,0,8.47
135,0,0,0,0,0,4.57,0,5.69,0,6.51,0,7.02,0,7.38,0,7.73,0,0,0,8.4
142,0,0,0,0,0,4.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0
146,0,0,0,0,0,0,0,5.06,0,0,0,0,0,0,0,0,0,0,0,0
150,0,0,0,0,0,3.79,0,4.82,0,5.73,0,6.47,0,6.97,0,7.34,0,0,0,8.04
161,0,0,0,0,0,0,0,0,0,5.27,0,0,0,0,0,0,0,0,0,0
165,0,0,0,0,0,0,0,0,0,0,0,5.95,0,0,0,0,0,0,0,0
170,0,0,0,0,0,0,0,0,0,0,0,0,0,6.51,0,0,0,0,0,0
174,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.64
175,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.93,0,0,0,0
