,wind in knots,  speed in knots,,,,,,,,,,,,,,,,,,
angle,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
38,0,0,0,0,0,0,0,0,0,0,0,6.84,0,6.94,0,6.95,0,0,0,6.95
40,0,0,0,0,0,0,0,0,0,6.69,0,0,0,0,0,0,0,0,0,0
43,0,0,0,0,0,5.36,0,6.48,0,0,0,0,0,0,0,0,0,0,0,0
52,0,0,0,0,0,5.98,0,7.03,0,7.43,0,7.65,0,7.78,0,7.78,0,0,0,7.76
60,0,0,0,0,0,6.36,0,7.24,0,7.67,0,7.87,0,7.99,0,7.99,0,0,0,7.99
75,0,0,0,0,0,6.58,0,7.37,0,7.88,0,8.17,0,8.32,0,8.35,0,0,0,8.41
90,0,0,0,0,0,6.7,0,7.6,0,8.01,0,8.21,0,8.49,0,8.65,0,0,0,8.79
110,0,0,0,0,0,6.53,0,7.38,0,7.93,0,8.4,0,8.75,0,8.88,0,0,0,9.21
120,0,0,0,0,0,6.14,0,7.06,0,7.66,0,8.14,0,8.64,0,9.03,0,0,0,9.58
135,0,0,0,0,0,5.19,0,6.41,0,7.14,0,7.66,0,8.1,0,8.48,0,0,0,9.67
143,0,0,0,0,0,4.68,0,5.86,0,0,0,0,0,0,0,0,0,0,0,0
150,0,0,0,0,0,4.29,0,5.42,0,6.38,0,7.04,0,7.53,0,7.95,0,0,0,8.84
154,0,0,0,0,0,0,0,0,0,6.19,0,0,0,0,0,0,0,0,0,0
164,0,0,0,0,0,0,0,0,0,0,0,6.5,0,0,0,0,0,0,0,0
170,0,0,0,0,0,0,0,0,0,0,0,0,0,6.97,0,0,0,0,0,0
174,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.4,0,0,0,8.19
180,0,0,0,0,0,3.72,0,4.7,0,5.55,0,6.25,0,6.86,0,7.35,0,0,0,8.16
