,wind speed in knots (TWS),  speed in knots,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
angle (TWA),1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40
36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.9,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0
37.6552,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.7125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
38.1093,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.6186,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
38.9734,0,0,0,0,0,0,0,0,0,0,0,0,0,7.5244,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
40.0836,0,0,0,0,0,0,0,0,0,0,0,7.3098,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
41.4527,0,0,0,0,0,0,0,0,0,6.7725,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
41.8035,0,0,0,0,0,0,0,5.9522,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43.4486,0,0,0,0,0,5.0073,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
52,0,0,0,0,0,5.5816,0,6.7018,0,7.5806,0,8.0779,0,8.2893,0,8.3888,0,0,0,8.4712,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
60,0,0,0,0,0,5.9333,0,7.081,0,7.8726,0,8.2855,0,8.5092,0,8.6218,0,0,0,8.7207,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
70,0,0,0,0,0,6.1783,0,7.3375,0,8.0328,0,8.4121,0,8.6813,0,8.8788,0,0,0,9.0456,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
75,0,0,0,0,0,6.2326,0,7.3894,0,8.0649,0,8.4375,0,8.7252,0,8.9675,0,0,0,9.2177,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
80,0,0,0,0,0,6.2461,0,7.3997,0,8.0724,0,8.441,0,8.7373,0,9.017,0,0,0,9.386,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
90,0,0,0,0,0,6.2456,0,7.5657,0,8.207,0,8.387,0,8.6776,0,8.9721,0,0,0,9.571,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
110,0,0,0,0,0,6.2025,0,7.558,0,8.3071,0,8.75,0,9.0643,0,9.3061,0,0,0,9.7156,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
120,0,0,0,0,0,6.0253,0,7.3721,0,8.1858,0,8.6498,0,9.1113,0,9.5724,0,0,0,10.0461,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
135,0,0,0,0,0,5.4158,0,6.6873,0,7.7181,0,8.2936,0,8.7045,0,9.1416,0,0,0,10.1804,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
141.2843,0,0,0,0,0,5.0377,0,0,0,0,0,0,0,0,0,8.6439,0,0,0,9.5181,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
147.2262,0,0,0,0,0,0,0,5.8594,0,0,0,0,0,0,0,8.253,0,0,0,9.0614,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
149.9003,0,0,0,0,0,0,0,0,0,6.7443,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
150,0,0,0,0,0,4.4479,0,5.6779,0,6.7374,0,7.6562,0,8.2409,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
155.538,0,0,0,0,0,0,0,0,0,0,0,7.3353,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
165,0,0,0,0,0,3.7301,0,4.8885,0,5.9228,0,6.866,0,7.6934,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.6,0,0,0,0,0,0,0,0,0,0
170.5045,0,0,0,0,0,0,0,0,0,0,0,0,0,7.5463,0,0,0,0,0,0,0,0,0,0,9.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
176.8386,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.0833,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
178.4785,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.897,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
180,0,0,0,0,0,3.5036,0,4.6181,0,5.6357,0,6.5627,0,7.418,0,8.0679,0,0,0,8.8927,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
