,wind in knots,speed in knots,,,,,,,,,,,,,,,,,,,,,,,,,,,,
angle,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30
35,0,0,0,2.4,3,3.6,4.1,4.6,4.9,5.2,5.4,5.6,5.8,6,6.05,6.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
45,0,0,0,2.8,3.6,4.4,4.8,5.2,5.6,6,6.2,6.4,6.45,6.5,6.55,6.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
55,0,0,0,3.4,4.1,4.8,5.3,5.8,6.2,6.6,6.7,6.8,6.9,7,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65,0,0,0,3.6,4.3,5,5.5,6,6.4,6.8,6.95,7.1,7.15,7.2,7.2,7.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
75,0,0,0,3.7,4.45,5.2,5.7,6.2,6.5,6.8,7,7.2,7.3,7.4,7.45,7.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
85,0,0,0,3.8,4.6,5.4,5.9,6.4,6.6,6.8,7,7.2,7.35,7.5,7.6,7.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0
95,0,0,0,3.9,4.75,5.6,6.1,6.6,6.7,6.8,7,7.2,7.35,7.5,7.6,7.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0
105,0,0,0,3.8,4.65,5.5,6,6.5,6.75,7,7.15,7.3,7.45,7.6,7.7,7.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
115,0,0,0,3.6,4.4,5.2,5.8,6.4,6.75,7.1,7.25,7.4,7.55,7.7,7.75,7.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
125,0,0,0,3.3,4.05,4.8,5.4,6,6.4,6.8,7,7.2,7.4,7.6,7.8,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
135,0,0,0,3.2,3.85,4.5,5.1,5.7,6.15,6.6,6.85,7.1,7.35,7.6,7.8,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
145,0,0,0,2.8,3.5,4.2,4.75,5.3,5.8,6.3,6.55,6.8,7.05,7.3,7.55,7.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
155,0,0,0,2.3,2.95,3.6,4.15,4.7,5.15,5.6,5.95,6.3,6.55,6.8,7,7.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
165,0,0,0,2.1,2.65,3.2,3.7,4.2,4.7,5.2,5.6,6,6.35,6.7,6.9,7.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
175,0,0,0,2,2.5,3,3.5,4,4.5,5,5.35,5.7,6.1,6.5,6.7,6.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0
